"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicki_Aycox"
"http://es.dbpedia.org/resource/Jim_Brass","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Nicki_Aycox"
"http://es.wikipedia.org/wiki/Nicki_Aycox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicki_Aycox"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/2000/01/rdf-schema#label","Nicki Aycox"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/2000/01/rdf-schema#comment","Nicki Lynn Aycox (26 de mayo de 1975) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g2r6"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oklahoma"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Supernatural"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicki_Aycox"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://es.dbpedia.org/property/añosactivo",1996
"http://es.dbpedia.org/resource/Nicki_Aycox","http://es.dbpedia.org/property/nombreDeNacimiento","Nicki Lynn Aycox"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/wikiPageID",4649846
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/wikiPageRevisionID",127755386
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/wikiPageLength",5984
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/birthName","Nicki Lynn Aycox"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicki_Aycox?oldid=127755386&ns=0"
"http://es.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/abstract","Nicki Lynn Aycox (26 de mayo de 1975) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Joy_Ride_2:_Dead_Ahead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicki_Aycox"
