"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/2000/01/rdf-schema#label","Cornate d'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/2000/01/rdf-schema#comment","Cornate d'Adda es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 10.100 habitantes."
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5vp"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://xmlns.com/foaf/0.1/name","Cornate d'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cornatedadda.mi.it"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornate_d'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/códigoPostal",20040
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/densidad",2166
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/dirigente","Fabio Quadri"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verderio_Inferiore"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","Colnago, Porto d'Adda, Villa Paradiso"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzago"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verderio_Superiore"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busnago"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulbiate"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paderno_d'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suisio"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medolago"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bottanuco"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzo_sull'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/gentilicio","cornatesi"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/nombre","Cornate d'Adda"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/población",10100
"http://es.dbpedia.org/resource/Cornate_d'Adda","http://es.dbpedia.org/property/poblaciónAño",31
