"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botánico_Pillahuincó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_Botánico_Pillahuincó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardin_Botanico_Pillahuinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.wikipedia.org/wiki/Jardín_botánico_Pillahuincó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardin_Botanico_Pillahuincó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardin_Botánico_Pillahuinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_Botanico_Pillahuinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Pillahuincó, es un jardín botánico que se encuentra en el Parque Provincial Ernesto Tornquist en la Sierra de la Ventana. Está administrado por el ""Departamento de Biología Bioquímica y Farmacia"" de la Universidad Nacional del Sur, de, Bahía Blanca. Es uno de los últimos relictos donde se conservan los pastizales naturales de la Pampa de Buenos Aires, que albergan poblaciones de especies de la fauna silvestre muy escasas en el resto de la región, tal como guanaco, puma y gato montés."
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.0649
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.9721
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tornquist"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de__Argentina"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/descripción","La floración del “cedrón del monte” , planta endémica de la zona."
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/imagen","Aloysia gratissimma.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/inauguración",2002
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/mapa","Argentina - Político.png"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/nombre","Jardín botánico Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/operador","GEKKO - Grupo de Estudios en Conservación y Manejo"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/otrosNombres","Jardín Botánico Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/pieMapa","en Tornquist,  Provincia de Buenos Aires]."
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico Pillahuincó"
"http://es.dbpedia.org/resource/Jardín_botánico_Pillahuincó","http://es.dbpedia.org/property/tamaño","0.15"
