"subject","predicate","object"
"http://es.wikipedia.org/wiki/Travel_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travel_Channel"
"http://es.dbpedia.org/resource/Man_v._Food","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Travel_Channel"
"http://es.dbpedia.org/resource/Man_v._Food","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Travel_Channel"
"http://es.dbpedia.org/resource/Man_v._Food","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Travel_Channel"
"http://es.dbpedia.org/resource/Planeta_solitario","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Travel_Channel"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/2000/01/rdf-schema#label","Travel Channel"
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Travel Channel es un canal de televisión por cable y satélite en Estados Unidos que transmite las 24 horas del día, llegando a 95 millones de hogares.​ El canal se especializa en documentales y series de viajes alrededor del mundo y comida. La sede principal del canal está en Chevy Chase (Maryland), Estados Unidos."
"http://es.dbpedia.org/resource/Travel_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjnr"
"http://es.dbpedia.org/resource/Travel_Channel","http://xmlns.com/foaf/0.1/name","Travel Channel"
"http://es.dbpedia.org/resource/Travel_Channel","http://xmlns.com/foaf/0.1/homepage","http://www.travelchannel.com/"
"http://es.dbpedia.org/resource/Travel_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travel_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaje"
"http://es.dbpedia.org/resource/Travel_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travel_Channel"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/eslogan","Travel moves you"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/formatoDeImagen","SD y 720p HD"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/fundación","noviembre de 2006"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/fundador","Trans World Airlines"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/inicioDeTransmisiones","febrero de 1987"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/logo",2018
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/nombre","Travel Channel"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/nombrePúblico","Travel Channel"
