"subject","predicate","object"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/2000/01/rdf-schema#label","BoardGameGeek"
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/2000/01/rdf-schema#comment","BoardGameGeek es un sitio web fundado en 2000 por los estadounidenses  y .​ Está especializado en los juegos de mesa y en cualquier tipo de juego en general. En 2009 Alden y Solko integraron BoardGameGeek en un nuevo dominio («Geekdō») que reunía otros sitios similares, especializados en otros juegos como los juegos de rol y los videojuegos. Pero en verano de 2010 el dominio «Geekdō» fue abandonado en pro de la puesta en línea de tres sitios web enlazados entre ellos, cada uno con su propio dominio (BoardGameGeek, RPGGeek y VideoGameGeek)."
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b192"
"http://es.dbpedia.org/resource/BoardGameGeek","http://xmlns.com/foaf/0.1/name","BoardGameGeek"
"http://es.dbpedia.org/resource/BoardGameGeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_juegos_de_mesa"
"http://es.dbpedia.org/resource/BoardGameGeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BoardGameGeek"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/creador","Scott Alden y Derk Solko"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/nombre","BoardGameGeek"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/registro","Libre"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/url","http://www.boardgamegeek.com/"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/BoardGameGeek","http://es.dbpedia.org/property/fechalanzamiento",2000
"http://es.dbpedia.org/resource/BoardGameGeek","http://dbpedia.org/ontology/wikiPageID",5278953
"http://es.dbpedia.org/resource/BoardGameGeek","http://dbpedia.org/ontology/wikiPageRevisionID",124578039
"http://es.dbpedia.org/resource/BoardGameGeek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/"
"http://es.dbpedia.org/resource/BoardGameGeek","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/BoardGameGeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BoardGameGeek?oldid=124578039&ns=0"
"http://es.dbpedia.org/resource/BoardGameGeek","http://dbpedia.org/ontology/abstract","BoardGameGeek es un sitio web fundado en 2000 por los estadounidenses  y .​ Está especializado en los juegos de mesa y en cualquier tipo de juego en general. En 2009 Alden y Solko integraron BoardGameGeek en un nuevo dominio («Geekdō») que reunía otros sitios similares, especializados en otros juegos como los juegos de rol y los videojuegos. Pero en verano de 2010 el dominio «Geekdō» fue abandonado en pro de la puesta en línea de tres sitios web enlazados entre ellos, cada uno con su propio dominio (BoardGameGeek, RPGGeek y VideoGameGeek)."
"http://es.dbpedia.org/resource/Board_Game_Geek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BoardGameGeek"
"http://es.wikipedia.org/wiki/BoardGameGeek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BoardGameGeek"
"http://dbpedia.org/resource/BoardGameGeek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BoardGameGeek"
