"subject","predicate","object"
"http://es.dbpedia.org/resource/Baby_Pin-Up","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonia_Baby"
"http://es.wikipedia.org/wiki/Sonia_Baby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Baby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/2000/01/rdf-schema#label","Sonia Baby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Moreno Jiménez, conocida artísticamente primero como Sonia Baby y posteriormente como Chloe Clar (nacida en 1981 en Elche (Alicante), es una acróbata vaginal y modelo española. Sonia nació y se crio en Elche. Trabajó como bailarina gogó en la discoteca 1492 de su localidad natal y en la discoteca KKO de Torrevieja (Alicante). Gracias a sus diversas apariciones en los medios en España, además de por su espectáculo de acrobacias vaginales entre otros factores, Sonia Baby ha adquirido una gran fama en España y hoy en día es una de las más famosas en su oficio."
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrvxx"
"http://es.dbpedia.org/resource/Sonia_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Elche"
"http://es.dbpedia.org/resource/Sonia_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_España"
"http://es.dbpedia.org/resource/Sonia_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Sonia_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Baby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/afdb",42636
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/alias","Baby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/añosActiva",2005
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/colorDeOjos","Azul"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/egafd","s1019"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/grupoÉtnico","Blanca"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/iafd","SoniaBaby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/imagen","Sonia Baby 2.jpg"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/imdb",2540197
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/nombreDeNacimiento","Sonia Moreno Jiménez"
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/númeroDePelículas",9
"http://es.dbpedia.org/resource/Sonia_Baby","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/wikiPageID",4890770
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",125977715
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/acorralados/sonia-baby/acrobata-sexual-apuros_0_1492051327.html"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/wikiPageLength",6293
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/alias","Baby"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/birthName","Sonia Moreno Jiménez"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/eyeColor","Azul"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Sonia_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Baby?oldid=125977715&ns=0"
"http://es.dbpedia.org/resource/Sonia_Baby","http://dbpedia.org/ontology/abstract","Sonia Moreno Jiménez, conocida artísticamente primero como Sonia Baby y posteriormente como Chloe Clar (nacida en 1981 en Elche (Alicante), es una acróbata vaginal y modelo española. Sonia nació y se crio en Elche. Trabajó como bailarina gogó en la discoteca 1492 de su localidad natal y en la discoteca KKO de Torrevieja (Alicante). A comienzos de su carrera, Sonia Baby trabajaba simplemente con el nombre de Baby, que pocos meses después cambió por el de Sonia Baby. Apareció en programas de televisión en España como TNT y más tarde en muchos otros, además de en diversas revistas tales como Primera Línea, FHM, Interviú o Lib. Gracias a sus diversas apariciones en los medios en España, además de por su espectáculo de acrobacias vaginales entre otros factores, Sonia Baby ha adquirido una gran fama en España y hoy en día es una de las más famosas en su oficio. En octubre de 2006 recibió el premio Ninfa en el FICEB a la mejor actriz porno española, y además batió el récord de introducirse y extraer en vivo 30 metros de cadena de perlas de su vagina. A pesar de su éxito en el porno español, Sonia Baby ha afirmado recientemente no estar muy interesada en su carrera de actriz porno en lo que al cine pornográfico se refiere y prefiere dedicarse a los espectáculos en vivo, que es lo que más le gusta. Actualmente ha cambiado su personalidad y su imagen haciéndola más pin-up. También ha cambiado su nombre por el de Baby Pinup. Una de sus últimas intervenciones televisivas fue en ""DEC"". En septiembre de 2011 se confirma su entrada en el concurso-reality de televisión Acorralados, siendo la 3ª expulsada del concurso. El 12 de diciembre de ese mismo año, fue portada y protagonista del calendario del año 2012 para la revista Interviú.​ Al año siguiente, fue la portada del mes de marzo de la revista Primera Línea junto a su expareja Omar. En el número 2047 de la revista Interviú volvió a ser portada acompañada por Tatiana Delgado. En 2014 se cambia el nombre a Chloe Clar, y comienza a participar en nuevos proyectos, uno de ellos, el rodaje de la película Rey Gitano, donde debuta como actriz. También trabaja como gamer para Jukegames, una pequeña empresa que sale en un canal de TDT y en YouTube. En 2015 reaparece en la revista Interviú junto a Tatiana Delgado promocionando su aparición en la película Rey Gitano. Actualmente pertenece al grupo de la compañía de circo ""Luxuria""."
"http://dbpedia.org/resource/Sonia_Baby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonia_Baby"
