"subject","predicate","object"
"http://dbpedia.org/resource/Walnut_Grove,_Hardin_County,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Walnut Grove (condado de Hardin, Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Walnut Grove es un lugar designado por el censo ubicado en el condado de Hardin en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 396 habitantes y una densidad poblacional de 26,56 personas por km².​"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://xmlns.com/foaf/0.1/name","Walnut Grove"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hardin_(Tennessee)"
"http://es.dbpedia.org/resource/Walnut_Grove_(condado_de_Hardin,_Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
