"subject","predicate","object"
"http://es.dbpedia.org/resource/Coca_de_patata","http://www.w3.org/2000/01/rdf-schema#label","Coca de patata"
"http://es.dbpedia.org/resource/Coca_de_patata","http://www.w3.org/2000/01/rdf-schema#comment","La coca de patata es una coca dulce típica de Mallorca, especialmente popular en las fiestas de Valldemosa. Se prepara con patata, huevo, azúcar y grasa para el molde.​ Hay formas de prepararla que incluyen harina y levadura.​ También puede llevar melocotones en almíbar encima. Tras sacarla del horno hay que dejarla reposar un rato antes de comerla.​ Puede aromatizarse con canela en polvo."
"http://es.dbpedia.org/resource/Coca_de_patata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mallorca"
"http://es.dbpedia.org/resource/Coca_de_patata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Coca_de_patata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Coca_de_patata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coca_de_patata"
"http://es.dbpedia.org/resource/Coca_de_patata","http://dbpedia.org/ontology/wikiPageID",1866924
"http://es.dbpedia.org/resource/Coca_de_patata","http://dbpedia.org/ontology/wikiPageRevisionID",123158764
"http://es.dbpedia.org/resource/Coca_de_patata","http://dbpedia.org/ontology/wikiPageExternalLink","http://aceite-mallorca.olimoix.com/cocas-de-patata-de-valldemossa/"
"http://es.dbpedia.org/resource/Coca_de_patata","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Coca_de_patata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coca_de_patata?oldid=123158764&ns=0"
"http://es.dbpedia.org/resource/Coca_de_patata","http://dbpedia.org/ontology/abstract","La coca de patata es una coca dulce típica de Mallorca, especialmente popular en las fiestas de Valldemosa. Se prepara con patata, huevo, azúcar y grasa para el molde.​ Hay formas de prepararla que incluyen harina y levadura.​ También puede llevar melocotones en almíbar encima. Tras sacarla del horno hay que dejarla reposar un rato antes de comerla.​ Puede aromatizarse con canela en polvo."
"http://es.wikipedia.org/wiki/Coca_de_patata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coca_de_patata"
