"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northern_Dancer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northern_Dancer"
"http://es.dbpedia.org/resource/Northern_Dancer","http://www.w3.org/2000/01/rdf-schema#label","Northern Dancer"
"http://es.dbpedia.org/resource/Northern_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","Northern Dancer fue un caballo de carreras purasangre y semental. Nacido en Canadá 1961, por Nearctic y Natalma. Tuvo un gran desempeño en las pistas de competición destacando en el Haras. Fue un Jefe de raza que creó una larga dinastía de caballos de carreras."
"http://es.dbpedia.org/resource/Northern_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsph"
"http://es.dbpedia.org/resource/Northern_Dancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_carrera"
"http://es.dbpedia.org/resource/Northern_Dancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Canadá"
"http://es.dbpedia.org/resource/Northern_Dancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Northern_Dancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northern_Dancer"
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/wikiPageID",581231
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",125287761
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/northern+dancer"
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jockeysite.com/stories/e_northerndancer.htm"
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/wikiPageLength",6362
"http://es.dbpedia.org/resource/Northern_Dancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northern_Dancer?oldid=125287761&ns=0"
"http://es.dbpedia.org/resource/Northern_Dancer","http://dbpedia.org/ontology/abstract","Northern Dancer fue un caballo de carreras purasangre y semental. Nacido en Canadá 1961, por Nearctic y Natalma. Tuvo un gran desempeño en las pistas de competición destacando en el Haras. Fue un Jefe de raza que creó una larga dinastía de caballos de carreras."
"http://dbpedia.org/resource/Northern_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Dancer"
