"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Raymix_SC"
"http://es.wikipedia.org/wiki/Raymix_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymix_SC"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/2000/01/rdf-schema#label","Raymix SC"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Raymix SC es un equipo de fútbol de las Islas Vírgenes Estadounidenses que juega en el Campeonato de fútbol de las Islas Vírgenes Estadounidenses, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Raymix_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2009"
"http://es.dbpedia.org/resource/Raymix_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Raymix_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2009"
"http://es.dbpedia.org/resource/Raymix_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymix_SC"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/body","FF8C00"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/estadio","St. Thomas Recreation Ground"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/leftarm","FF8C00"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/nombre","Raymix"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/nombreCompleto","Raymix Soccer Club"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternB","_cobreloa1819h"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternB","_haugesund17a"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternLa","_cobreloa1819h"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternLa","_haugesund17a"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternRa","_haugesund17a"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/patternRa","_cobreloa1819h"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/rightarm","FF8C00"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Saint_Thomas_(Islas_Vírgenes)"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Raymix_SC","http://es.dbpedia.org/property/último",2016
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/wikiPageID",7525371
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/wikiPageRevisionID",123176596
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/usamaagdchamp.html"
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/capacity",1
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Premier_League_de_las_Islas_Vírgenes_Estadounidenses_2018-19"
"http://es.dbpedia.org/resource/Raymix_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymix_SC?oldid=123176596&ns=0"
"http://es.dbpedia.org/resource/Raymix_SC","http://dbpedia.org/ontology/abstract","El Raymix SC es un equipo de fútbol de las Islas Vírgenes Estadounidenses que juega en el Campeonato de fútbol de las Islas Vírgenes Estadounidenses, la liga de fútbol más importante del país."
