"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lerner.Vivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Si_quieres_saber_quién_soy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Si_quieres_saber_quién_soy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/2000/01/rdf-schema#label","Lerner.Vivo"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://www.w3.org/2000/01/rdf-schema#comment","Lerner.Vivo es el álbum en vivo del cantante argentino Alejandro Lerner, realizado en el Gran Rex. Tuvo con la participación de artistas como Soledad, Luciano Pereyra, David Lebón, Sandra Mihanovich, Javier Calamaro, Celeste Carballo, Erica García, Juan Namuncurá y Fena Della Maggiora."
"http://es.dbpedia.org/resource/Lerner.Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alejandro_Lerner"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lerner.Vivo"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://es.dbpedia.org/property/actual","Lerner.Vivo"
