"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_de_Béisbol_Profesional_de_la_República_Dominicana_2012-13","http://es.dbpedia.org/property/sv","http://es.dbpedia.org/resource/Fernando_Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Rodney (nacido el 18 de marzo de 1977 en Samaná) es un lanzador relevista dominicano de Grandes Ligas que juega para los Washington Nationals. Rodney lanza una bola rápida a 95 millas por hora y un cambio en por debajo de las 80.​"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c8hd"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://xmlns.com/foaf/0.1/name","Fernando Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Angels_of_Anaheim"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Miami_Marlins"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Samaná"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Seattle_Mariners"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_Cubs"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/equipo","Washington Nationals"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Detroit_Tigers"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/equipos","* Detroit Tigers 
* Los Angeles Angels of Anaheim 
* Tampa Bay Rays 
* Seattle Mariners 
* Chicago Cubs 
* San Diego Padres 
* Miami Marlins 
* Arizona Diamondbacks"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/imagen","Fernando Rodney on May 11, 2012.jpg"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/lugarNacimiento","Samaná,"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/nombre","Fernando Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/otroresultado","Salvados"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/premios","* 1x Campeonato de la Serie Mundial 
* 3x Juego de Estrellas 
* Comeback Player of the Year de la Liga Americana 
* MLB Delivery Man of the Year 
* Líder en salvamentos de la Liga Americana 
* Récord de una sola temporada en efectividad por un lanzador relevista"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/resultado",300
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/resultado",44
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/resultado",7824
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/resultado",373
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/resultado",135
"http://es.dbpedia.org/resource/Fernando_Rodney","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Bárbara_de_Samaná"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageID",4742573
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageRevisionID",122976953
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/r/rodnefe01.shtml"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebiofile.com/2011/04/biofile-with-fernando-rodney/"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/407845/fernando-rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/profile.asp%3FP=Fernando-Rodney"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/wikiPageLength",15769
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Tigers"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Cubs"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Marlins"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Mariners"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Padres"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Rodney?oldid=122976953&ns=0"
"http://es.dbpedia.org/resource/Fernando_Rodney","http://dbpedia.org/ontology/abstract","Fernando Rodney (nacido el 18 de marzo de 1977 en Samaná) es un lanzador relevista dominicano de Grandes Ligas que juega para los Washington Nationals. Rodney lanza una bola rápida a 95 millas por hora y un cambio en por debajo de las 80.​"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_de_Béisbol_Profesional_de_la_República_Dominicana_2013-14","http://es.dbpedia.org/property/lp","http://es.dbpedia.org/resource/Fernando_Rodney"
"http://es.dbpedia.org/resource/Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/sv","http://es.dbpedia.org/resource/Fernando_Rodney"
"http://es.wikipedia.org/wiki/Fernando_Rodney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Rodney"
"http://dbpedia.org/resource/Fernando_Rodney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Rodney"
