"subject","predicate","object"
"http://es.dbpedia.org/resource/Trappes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Toussus-le-Noble","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Plaisir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Les_Loges-en-Josas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Viroflay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://dbpedia.org/resource/Arrondissement_of_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Buc_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Rocquencourt_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Vélizy-Villacoublay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Bois-d'Arcy_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Châteaufort_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Les_Clayes-sous-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Arrondissement_de_Versailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Distrito_de_Versailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Distrito_de_versalles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Le_Chesnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Saint-Cyr-l'École","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Versalles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Fontenay-le-Fleury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Thiverval-Grignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Montigny-le-Bretonneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Versalles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Versalles es un distrito (en francés arrondissement) de Francia, que se localiza en el departemento de Yvelines, de la región de Isla de Francia (en francés Île-de-France). Cuenta con 10 cantones y 19 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095468"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://xmlns.com/foaf/0.1/name","Distrito de Versailles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Yvelines"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/div",19
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/div",10
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/nombre","Distrito de Versailles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/nombreOficial","Distrito de Versailles"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/población",347496
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/superficie",165
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Prefectura"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/wikiPageID",338443
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/wikiPageRevisionID",120322754
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/nom_def_met/nomenclatures/cog/listeA.asp%3FTABLEZ=ARROND&code=784&nom=Yvelines&tnccnom=1&numreg=11&numdep=78&numar=4&numct="
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/populationTotal",347496
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Versalles?oldid=120322754&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Versalles","http://dbpedia.org/ontology/abstract","El distrito de Versalles es un distrito (en francés arrondissement) de Francia, que se localiza en el departemento de Yvelines, de la región de Isla de Francia (en francés Île-de-France). Cuenta con 10 cantones y 19 comunas."
"http://es.dbpedia.org/resource/Jouy-en-Josas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.dbpedia.org/resource/Guyancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Versalles"
"http://es.wikipedia.org/wiki/Distrito_de_Versalles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Versalles"
