"subject","predicate","object"
"http://dbpedia.org/resource/Clipped_(video)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clipped"
"http://es.wikipedia.org/wiki/Clipped","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clipped"
"http://es.dbpedia.org/resource/Clipped","http://www.w3.org/2000/01/rdf-schema#label","Clipped"
"http://es.dbpedia.org/resource/Clipped","http://www.w3.org/2000/01/rdf-schema#comment","Clipped es un video de la banda de hard rock australiana AC/DC. Lanzado por primera vez en 1991, contuvo tres canciones del álbum The Razors Edge y dos de Blow Up Your Video; mientras que en el año 2002 fue lanzada una versión en DVD que también incluyó videos de las canciones ""Big Gun"" y ""Hard as a Rock""."
"http://es.dbpedia.org/resource/Clipped","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxt_5"
"http://es.dbpedia.org/resource/Clipped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Clipped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_AC/DC"
"http://es.dbpedia.org/resource/Clipped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Clipped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Clipped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clipped"
"http://es.dbpedia.org/resource/Clipped","http://dbpedia.org/ontology/wikiPageID",4924714
"http://es.dbpedia.org/resource/Clipped","http://dbpedia.org/ontology/wikiPageRevisionID",124945251
"http://es.dbpedia.org/resource/Clipped","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Clipped","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clipped?oldid=124945251&ns=0"
"http://es.dbpedia.org/resource/Clipped","http://dbpedia.org/ontology/abstract","Clipped es un video de la banda de hard rock australiana AC/DC. Lanzado por primera vez en 1991, contuvo tres canciones del álbum The Razors Edge y dos de Blow Up Your Video; mientras que en el año 2002 fue lanzada una versión en DVD que también incluyó videos de las canciones ""Big Gun"" y ""Hard as a Rock""."
