"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Carr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Otis_Redding"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/2000/01/rdf-schema#label","Otis Redding"
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/2000/01/rdf-schema#comment","Otis Ray Redding Jr. (Dawson, Georgia, 9 de septiembre de 1941-Madison, Wisconsin, 10 de diciembre de 1967) fue un cantante de Stax y , compositor, productor de discos, arreglista y buscador de talentos, apodado «King Of Soul», (título que comparte con Sam Cooke) en reconocimiento a su habilidad para transmitir emociones a través de su voz."
"http://es.dbpedia.org/resource/Otis_Redding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3ghh"
"http://es.dbpedia.org/resource/Otis_Redding","http://xmlns.com/foaf/0.1/name","Otis Redding"
"http://es.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Otis_Redding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otis_Redding"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Volt_Records"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/cónyuge","Zelma Atwood"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/fechaDeFallecimiento","Madison, Wisconsin, Estados Unidos"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/género","Soul"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/género","Soul blues"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/género","Deep soul"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/género","Southern soul"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/lugarDeNacimiento","Dawson, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/nombre","Otis Redding"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/nombreDeNacimiento","Otis Ray Redding, Jr."
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/pieDeImagen","Otis Redding interpretando el tema «Try a little tenderness»"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/páginaWeb","http://www.otisredding.com/"
"http://es.dbpedia.org/resource/Otis_Redding","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dawson_(Georgia)"
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/wikiPageID",181946
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/wikiPageRevisionID",130354648
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otisredding.com/"
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/wikiPageLength",20540
"http://es.dbpedia.org/resource/Otis_Redding","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Otis_Redding__Person__1"
