"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Letonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kristers_Tobers"
"http://es.wikipedia.org/wiki/Kristers_Tobers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristers_Tobers"
"http://es.dbpedia.org/resource/FK_Liepāja","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kristers_Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/2000/01/rdf-schema#label","Kristers Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/2000/01/rdf-schema#comment","Kristers Tobers (Dobele, 13 de diciembre de 2000) es un futbolista letón que juega en la demarcación de centrocampista para el Lechia Gdańsk de la Ekstraklasa.​"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://xmlns.com/foaf/0.1/name","Kristers Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Liepāja"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristers_Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Liepāja"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dobele"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/nombre","Kristers Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/nombrecompleto","Kristers Tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dobele"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/wikiPageID",8861741
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/wikiPageRevisionID",130044569
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30601"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/fr/joueur/details/298190-kristers-tobers"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristers_Tobers?oldid=130044569&ns=0"
"http://es.dbpedia.org/resource/Kristers_Tobers","http://dbpedia.org/ontology/abstract","Kristers Tobers (Dobele, 13 de diciembre de 2000) es un futbolista letón que juega en la demarcación de centrocampista para el Lechia Gdańsk de la Ekstraklasa.​"
"http://dbpedia.org/resource/Kristers_Tobers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristers_Tobers"
