"subject","predicate","object"
"http://es.dbpedia.org/resource/Prado_Negro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Huétor_Santillán"
"http://es.wikipedia.org/wiki/Huétor_Santillán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huétor_Santillán"
"http://dbpedia.org/resource/Huétor_Santillán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huétor_Santillán"
"http://es.dbpedia.org/resource/El_Molinillo_(Granada)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Huétor_Santillán"
"http://es.dbpedia.org/resource/Huétor_Santillán","http://www.w3.org/2000/01/rdf-schema#label","Huétor Santillán"
"http://es.dbpedia.org/resource/Huétor_Santillán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7h4q"
"http://es.dbpedia.org/resource/Huétor_Santillán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huétor_Santillán"
"http://es.dbpedia.org/resource/Huétor_Santillán","http://dbpedia.org/ontology/wikiPageID",9600047
"http://es.dbpedia.org/resource/Huétor_Santillán","http://dbpedia.org/ontology/wikiPageRevisionID",129464962
"http://es.dbpedia.org/resource/Huétor_Santillán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huétor_de_Santillán"
"http://es.dbpedia.org/resource/Huétor_Santillán","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Huétor_Santillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huétor_Santillán?oldid=129464962&ns=0"
