"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaro_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/René_Cattarinussi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/René_Cattarinussi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Giorgio_Di_Centa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Giorgio_Di_Centa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Maurizio_Ganz","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Zuglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Arta_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.wikipedia.org/wiki/Tolmezzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Lauco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Villa_Santina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolmezzo"
"http://dbpedia.org/resource/Tolmezzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Dante_Spinotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Alessandro_Pittin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Alessandro_Pittin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolmezzo"
"http://es.dbpedia.org/resource/Tolmezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tolmezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tolmezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tolmezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tolmezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
