"subject","predicate","object"
"http://dbpedia.org/resource/Ranthambore_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Ranthambore"
"http://es.dbpedia.org/resource/Parque_Nacional_Ranthambore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Ranthambore"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Ranthambore"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Ranthambore (Hindi: रणथंभौर राष्ट्रीय उद्यान) o simplemente Ranthambore es uno de los parques nacionales más grandes de la India, extendiéndose por una superficie de 392 km². Se sitúa en la  del país, en el distrito de Sawai Madhopur, alrededor de 110 km al noreste de Kota y 160 km de la ciudad de Jaipur, que es también el aeropuerto más cercano. La ciudad y estación de ferrocarril más próxima está en , a unos 11 km. El parque está también cerca de la estación de tren de Kota. El parque nacional Ranthambore queda en el borde de una meseta y está limitado al norte por el río Banas y al sur por el río Chambal. Recibe su nombre de la histórica fortaleza de Ranthambhore, que queda dentro del parque."
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3fc"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://xmlns.com/foaf/0.1/name","Parque nacional Ranthambore"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://xmlns.com/foaf/0.1/name","रणथंभौर राष्ट्रीय उद्यान"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Rajastán"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Ranthambore"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Proyecto_Tigre"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_y_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_la_India"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Jaipur"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Kota"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/fechaCreación",1980
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/foto","Ranthambore National Park.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/nombre","रणथंभौर राष्ट्रीय उद्यान"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/nombre","Parque nacional Ranthambore"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/superficie","1334.0"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://es.dbpedia.org/property/ubicación","Rajastán"
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://dbpedia.org/ontology/wikiPageID",5661069
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://dbpedia.org/ontology/wikiPageRevisionID",126225552
"http://es.dbpedia.org/resource/Parque_nacional_Ranthambore","http://dbpedia.org/ontology/wikiPageLength",6459
