"subject","predicate","object"
"http://es.dbpedia.org/resource/Chacmultun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chacmultún"
"http://dbpedia.org/resource/Chacmultun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chacmultún"
"http://es.wikipedia.org/wiki/Chacmultún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chacmultún"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/2000/01/rdf-schema#label","Chacmultún"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/2000/01/rdf-schema#comment","Chacmultún (maya: cerro de piedra roja) es un yacimiento arqueológico de la cultura maya situado en la localidad moderna de Chacmultun. Se localiza a aproximadamente 120 km al sureste de Mérida, capital del estado de Yucatán, en México. Chacmultún está situado en la región Puuc en el municipio de Tekax, siete kilómetros al suroeste de la cabecera Tekax. El sitio arqueológico se encuentra en una altitud de 60 metros snmdm.​"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vv0q"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.1728
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.345
"http://es.dbpedia.org/resource/Chacmultún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Chacmultún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Chacmultún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Chacmultún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chacmultún"
"http://es.dbpedia.org/resource/Chacmultún","http://dbpedia.org/ontology/wikiPageID",3546055
"http://es.dbpedia.org/resource/Chacmultún","http://dbpedia.org/ontology/wikiPageRevisionID",127234651
"http://es.dbpedia.org/resource/Chacmultún","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com.mx/images%3Fq=Chacmult%C3%BAn&oe=utf-8&rls=org.mozilla:es-MX:official&client=firefox-a&um=1&ie=UTF-8&ei=xPaoS_XDCIL6sgPKh7mhAQ&sa=X&oi=image_result_group&ct=title&resnum=1&ved=0CA8QsAQwAA"
"http://es.dbpedia.org/resource/Chacmultún","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Chacmultún","http://www.georss.org/georss/point","20.172777777777778 -89.345"
"http://es.dbpedia.org/resource/Chacmultún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chacmultún?oldid=127234651&ns=0"
"http://es.dbpedia.org/resource/Chacmultún","http://dbpedia.org/ontology/abstract","Chacmultún (maya: cerro de piedra roja) es un yacimiento arqueológico de la cultura maya situado en la localidad moderna de Chacmultun. Se localiza a aproximadamente 120 km al sureste de Mérida, capital del estado de Yucatán, en México. Chacmultún está situado en la región Puuc en el municipio de Tekax, siete kilómetros al suroeste de la cabecera Tekax. El sitio arqueológico se encuentra en una altitud de 60 metros snmdm.​"
