"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Musta'in_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Reyes de España del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de España del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5884347
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",108495853
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_España_del_siglo_XII?oldid=108495853&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Aragón_del_siglo_XII_de_la_casa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra_de_la_dinastía_Jimena_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Amantes_de_los_reyes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abdelmálik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII_de_la_Casa_de_Borgoña_(Castilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Galicia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XII"
