"subject","predicate","object"
"http://es.dbpedia.org/resource/DNH_152","http://www.w3.org/2000/01/rdf-schema#label","DNH 152"
"http://es.dbpedia.org/resource/DNH_152","http://www.w3.org/2000/01/rdf-schema#comment","DNH 152 es el nombre de catálogo, también conocido comúnmente como Khethi, de un cráneo parcial fósil de Paranthropus robustus de entre 1,95 y 2,04 millones de años de antigüedad (dentro del Gelasiense, Pleistoceno), encontrado en 2018 en la cantera principal de Drimolen, Sudáfrica, por el equipo de  y descrito por él mismo y otros colaboradores en 2020.​ Las iniciales DNH del nombre corresponden a Drimolen Hominid, Sudáfrica.​"
"http://es.dbpedia.org/resource/DNH_152","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/DNH_152","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/DNH_152","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/DNH_152","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranthropus_robustus"
"http://es.dbpedia.org/resource/DNH_152","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DNH_152"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/antigüedad",1.95
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/descriptor","Andy I. R. Herries et al."
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/descubridor","equipo de Andy Herries"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/especie","Paranthropus robustus"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/fecha",2018
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/fechaDescripción",2020
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/isbn",9781444342475
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/lugar","cantera principal de Drimolen,"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/lugarConservación","http://es.dbpedia.org/resource/Universidad_del_Witwatersrand"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/lugarConservación","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/nombreComún","Khethi"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/nombreEditor","Bernard"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/pie","Fósil original. Vistas frontales y laterales."
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/título","Wiley-Blackwell Encyclopedia of Human Evolution, 2 Volume Set"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/título","Imagen de los restos originales"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/url","https://st1.ning.com/topology/rest/1.0/file/get/4324754386%3Fprofile=original"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=440TmWXToLAC"
"http://es.dbpedia.org/resource/DNH_152","http://es.dbpedia.org/property/catálogo","DNH 152"
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageID",9427196
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageRevisionID",127309785
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/9781444342499.refs/pdf"
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=440TmWXToLAC"
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fhl=es&id=440TmWXToLAC&q=DNH%23v=onepage&q=Drimolen&f=false"
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageExternalLink","https://st1.ning.com/topology/rest/1.0/file/get/4324754386%3Fprofile=original"
"http://es.dbpedia.org/resource/DNH_152","http://dbpedia.org/ontology/wikiPageLength",6528
"http://es.dbpedia.org/resource/DNH_152","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DNH_152?oldid=127309785&ns=0"
