"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Luis Puig"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Luis Puig era una carrera ciclista profesional que se celebraba anualmente durante el mes de febrero en la Comunidad Valenciana. Era una prueba de una sola etapa y se celebró desde 1969 ininterrumpidamente hasta 2005, a excepción del año 1980 que no se celebró. Consistía una etapa llana, muy dada a llegadas masivas resueltas al sprint. Es por ello que muchos de los grandes sprinters inscribieron su nombre en el palmarés de la competición."
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c86_m"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Luis_Puig"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://dbpedia.org/ontology/wikiPageID",1770885
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",130457088
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=544"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://dbpedia.org/ontology/wikiPageLength",6173
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Luis_Puig?oldid=130457088&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Luis_Puig","http://dbpedia.org/ontology/abstract","El Trofeo Luis Puig era una carrera ciclista profesional que se celebraba anualmente durante el mes de febrero en la Comunidad Valenciana. Era una prueba de una sola etapa y se celebró desde 1969 ininterrumpidamente hasta 2005, a excepción del año 1980 que no se celebró. Consistía una etapa llana, muy dada a llegadas masivas resueltas al sprint. Es por ello que muchos de los grandes sprinters inscribieron su nombre en el palmarés de la competición."
"http://es.wikipedia.org/wiki/Trofeo_Luis_Puig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Luis_Puig"
"http://dbpedia.org/resource/Trofeo_Luis_Puig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Luis_Puig"
