"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hibiscus_clayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hibiscus_clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/2000/01/rdf-schema#comment","Hibiscus clayi, es una especie de arbusto perteneciente a la familia de las malváceas. Es originaria de Estados Unidos."
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01117h8y"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://xmlns.com/foaf/0.1/name","Hibiscus clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.Deg."
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hibiscus"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1959"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_I.Deg."
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hibiscus_clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/binomial","Hibiscus clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Otto_Degener"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Irmgard_Degener"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/genus","Hibiscus"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/name","Hibiscus clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/species","H. clayi"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hibisceae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/wikiPageID",4180902
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/wikiPageRevisionID",124540319
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/O.Deg."
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hibisceae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hibiscus"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hibiscus_clayi?oldid=124540319&ns=0"
"http://es.dbpedia.org/resource/Hibiscus_clayi","http://dbpedia.org/ontology/abstract","Hibiscus clayi, es una especie de arbusto perteneciente a la familia de las malváceas. Es originaria de Estados Unidos."
"http://dbpedia.org/resource/Hibiscus_clayi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hibiscus_clayi"
