"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1980-81","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1982-83","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981/82","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/2000/01/rdf-schema#label","Liga Colombiana de Béisbol Profesional 1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/2000/01/rdf-schema#comment","La temporada de la Liga Colombiana de Béisbol Profesional 1981/82 fue la 3° edición de la segunda época de este campeonato disputada del 9 de octubre de 1981 al 23 de enero de 1982. Un total de 5 equipos participaron en la competición."
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://xmlns.com/foaf/0.1/name","1982/83"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://xmlns.com/foaf/0.1/name","Liga Colombiana de Béisbol Profesional"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_LCBP"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1981"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1982"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1980-81"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/categoría","Profesional"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/edición",14
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/predecesor",1980
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Café_Universal_de_Barranquilla"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1982-83"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/sucesor",1982
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Cerveza_Águila"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/wikiPageID",5520441
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/wikiPageRevisionID",118390798
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/wikiPageLength",7342
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1982/83"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1980/81"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Colombiana_de_Béisbol_Profesional_1981-82?oldid=118390798&ns=0"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1981-82","http://dbpedia.org/ontology/abstract","La temporada de la Liga Colombiana de Béisbol Profesional 1981/82 fue la 3° edición de la segunda época de este campeonato disputada del 9 de octubre de 1981 al 23 de enero de 1982. Un total de 5 equipos participaron en la competición."
