"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Juárez","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua"
"http://es.wikipedia.org/wiki/Ciudad_Juárez,_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua"
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Juárez, Chihuahua"
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n06p"
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Juárez,_Chihuahua"
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageID",4226912
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",71744020
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Juárez"
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ciudad_Juárez,_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Juárez,_Chihuahua?oldid=71744020&ns=0"
