"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elección_real_polaco-lituana_de_1733","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733"
"http://dbpedia.org/resource/1733_Polish–Lithuanian_royal_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://www.w3.org/2000/01/rdf-schema#label","Elección real polaco-lituana de 1733"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://www.w3.org/2000/01/rdf-schema#comment","La elección real polaco-lituana se llevó a cabo el 12 de septiembre de 1733."
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1795-1918)"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_real_polaco-lituana_de_1733"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Estanislao_I_Leszczynski"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Augusto_III_de_Polonia"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/candidato","Infante Manuel, conde de Ourém"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/color","#2F13D3"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/color","#FF4E32"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/color","#008904"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/elecciónAnterior","Elección real polaco-lituana de 1704"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/fechaAnterior",1704
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/fechaElección",12
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/imagen","File:Stanisław Leszczyński, King of Poland, Duke of Lorraine.jpg"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/imagen","File:Infante Manuel, Count of Ourem.JPG"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/imagen","File:August III of Poland.PNG"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/nombreElección","Elección real polaco-lituana de 1733"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/participación",100
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/participaciónAnt",100
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Casa_de_Wettin"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Familia_Leszczyński"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/país","República de las Dos Naciones"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/período","Vitalicio"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/porcentaje",671
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/porcentaje",8664
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_II_de_Polonia"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/siguienteElección","Elección real polaco-lituana de 1764"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/siguienteFecha",1764
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estanislao_I_Leszczynski"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rey_de_Polonia"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/votantes",13500
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/votos",906
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/votos",0
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/votos",11697
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/válidos",13500
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Casa_de_Wettin"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Familia_Leszczyński"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://dbpedia.org/ontology/wikiPageID",8156168
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://dbpedia.org/ontology/wikiPageRevisionID",125380334
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://dbpedia.org/ontology/wikiPageLength",5351
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elección_real_polaco-lituana_de_1733?oldid=125380334&ns=0"
"http://es.dbpedia.org/resource/Elección_real_polaco-lituana_de_1733","http://dbpedia.org/ontology/abstract","La elección real polaco-lituana se llevó a cabo el 12 de septiembre de 1733."
