"subject","predicate","object"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/2000/01/rdf-schema#label","Krong Preah Sihanouk"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/2000/01/rdf-schema#comment","Krong Preah Sihanouk, también llamado Mittakpheap, es uno de los cuatro distritos que forman la provincia camboyana de Sihanoukville, con una población estimada en marzo de 2008 de 91 284 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kaoh Rung 1,837 
* Sangkat Bei 24,276 
* Sangkat Buon 31,638 
* Sangkat Muoy 20,492 
* Sangkat Pir 13,041​"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sihanoukville"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krong_Preah_Sihanouk"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_de_Sihanoukville"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://dbpedia.org/ontology/wikiPageID",8625108
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://dbpedia.org/ontology/wikiPageRevisionID",120169773
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krong_Preah_Sihanouk?oldid=120169773&ns=0"
"http://es.dbpedia.org/resource/Krong_Preah_Sihanouk","http://dbpedia.org/ontology/abstract","Krong Preah Sihanouk, también llamado Mittakpheap, es uno de los cuatro distritos que forman la provincia camboyana de Sihanoukville, con una población estimada en marzo de 2008 de 91 284 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kaoh Rung 1,837 
* Sangkat Bei 24,276 
* Sangkat Buon 31,638 
* Sangkat Muoy 20,492 
* Sangkat Pir 13,041​"
"http://es.dbpedia.org/resource/Sangkat_Muoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://es.wikipedia.org/wiki/Krong_Preah_Sihanouk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://es.dbpedia.org/resource/Sangkat_Buon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://es.dbpedia.org/resource/Sangkat_Pir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://es.dbpedia.org/resource/Kaoh_Rung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://es.dbpedia.org/resource/Sangkat_Bei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
"http://dbpedia.org/resource/Preah_Sihanouk_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krong_Preah_Sihanouk"
