"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tique"
"http://es.dbpedia.org/resource/Tique","http://www.w3.org/2000/01/rdf-schema#label","Tique"
"http://es.dbpedia.org/resource/Tique","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Tique (a veces también Tiqué, por influencia del francés; en latín, Tyche, forma también usada en algunas fuentes especializadas en español; en griego Τύχη Týkhē) era la personificación del destino y de la fortuna en cuanto diosa que regía la suerte o la prosperidad de una comunidad. Muchas ciudades de la Grecia antigua tenían su propia representación de la diosa coronada con los muros de la ciudad. No tenía una historia propia, ni se le rendía culto alguno. De hecho, su figura como personaje fue desapareciendo y pasó a ser meramente una abstracción del destino."
"http://es.dbpedia.org/resource/Tique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l89m"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Afrodita"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Hermes"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fortuna"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánides"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Tique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Tique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tique"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageID",121938
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageRevisionID",127837686
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/OrphicHymns2.html"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oronoz.com/paginas/leefoto.php%3Freferencia=107765&usuario="
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oronoz.com/paginas/leefoto.php%3Freferencia=122384&usuario="
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusAstronomica2.html"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/hoo/hoo76.htm"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/gri_aratousoleos00arat%23page/n181/mode/2up"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HXs-AAAAcAAJ&pg=PA40&hl=es&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Tique","http://dbpedia.org/ontology/wikiPageLength",4392
"http://es.dbpedia.org/resource/Tique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tique?oldid=127837686&ns=0"
