"subject","predicate","object"
"http://es.dbpedia.org/resource/Bokermannohyla_feioi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bokermannohyla_nanuzae"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla nanuzae"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla nanuzae es una especie de anfibios de la familia Hylidae.​ Es endémica de Brasil.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos, sabanas secas, zonas de arbustos y ríos. Está amenazada de extinción por la destrucción de su hábitat natural. Su nombre homenajea a Nanuza Luiza de Menezes, una de las botánicas más importantes de Brasil."
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kk9"
"http://es.dbpedia.org/resource/Bokermannohyla_nanuzae","http://xmlns.com/foaf/0.1/name","Bokermannohyla nanuzae"
