"subject","predicate","object"
"http://dbpedia.org/resource/George_Elphinstone,_1st_Viscount_Keith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Elphinstone"
"http://es.wikipedia.org/wiki/George_Elphinstone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Elphinstone"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/2000/01/rdf-schema#label","George Elphinstone"
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/2000/01/rdf-schema#comment","George Keith Elphinstone, 1º Vizconde de Keith, GCB (7 de enero de 1746 - 10 de marzo de 1823), fue un almirante británico durante las Guerras Napoleónicas."
"http://es.dbpedia.org/resource/George_Elphinstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036jln"
"http://es.dbpedia.org/resource/George_Elphinstone","http://xmlns.com/foaf/0.1/name","George Elphinstone, 1º Vizconde de Keith"
"http://es.dbpedia.org/resource/George_Elphinstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stirling"
"http://es.dbpedia.org/resource/George_Elphinstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/George_Elphinstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Escocia"
