"subject","predicate","object"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/2000/01/rdf-schema#label","Han Hak-Gwon"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/2000/01/rdf-schema#comment","Han Hak-Gwon es un deportista norcoreano que compitió en yudo. Ganó una medalla de oro en el Campeonato Asiático de Yudo de 1993 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://xmlns.com/foaf/0.1/name","Han Hak-Gwon"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Han_Hak-Gwon"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://es.dbpedia.org/property/nombre","Han Hak-Gwon"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://dbpedia.org/ontology/wikiPageID",7788729
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://dbpedia.org/ontology/wikiPageRevisionID",128950204
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Han_Hak-Gwon?oldid=128950204&ns=0"
"http://es.dbpedia.org/resource/Han_Hak-Gwon","http://dbpedia.org/ontology/abstract","Han Hak-Gwon es un deportista norcoreano que compitió en yudo. Ganó una medalla de oro en el Campeonato Asiático de Yudo de 1993 en la categoría de –60 kg.​"
"http://es.wikipedia.org/wiki/Han_Hak-Gwon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Han_Hak-Gwon"
