"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/2000/01/rdf-schema#label","La casa del hielo"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/2000/01/rdf-schema#comment","The Ice House  —La Casa de Hielo en España— es la primera novela negra de la escritora inglesa Minette Walters publicada en 1992."
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_debut"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_del_hielo"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Minette_Walters"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/añoDePublicaciónOriginal",26
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tim_Fywell"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/entidad","Q27685105"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Lizzie_Mickery"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Minette_Walters"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_negra"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/id",119348
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/imdb",119348
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/paísDePublicaciónOriginal","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/reparto","*Penny Downie
*Kitty Aldridge
*Frances Barber 
*Corin Redgrave
*Daniel Craig"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/title","The Ice House"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/título","The Ice House"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://es.dbpedia.org/property/títuloOriginal","The Ice House"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/wikiPageID",7288638
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",124355250
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160128144430/http:/www.gregoryandcompany.co.uk/pages/authors/titles.asp%3FAuthorID=39&TitleID=218"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818040416/http:/www.minettewalters.co.uk/books/the_icehouse.htm"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_casa_del_hielo?oldid=124355250&ns=0"
"http://es.dbpedia.org/resource/La_casa_del_hielo","http://dbpedia.org/ontology/abstract","The Ice House  —La Casa de Hielo en España— es la primera novela negra de la escritora inglesa Minette Walters publicada en 1992."
"http://dbpedia.org/resource/The_Ice_House_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_del_hielo"
"http://es.wikipedia.org/wiki/La_casa_del_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_casa_del_hielo"
"http://es.dbpedia.org/resource/The_Ice_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_del_hielo"
