"subject","predicate","object"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/2000/01/rdf-schema#label","Lederzeele"
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/2000/01/rdf-schema#comment","Lederzeele  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Lederzeele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgy89"
"http://es.dbpedia.org/resource/Lederzeele","http://xmlns.com/foaf/0.1/name","Lederzeele"
"http://es.dbpedia.org/resource/Lederzeele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Lederzeele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lederzeele"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/códigoPostal",59143
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/dirigentesNombres","Michel Delforge"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/elevaciónAlta",41
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/elevaciónBaja",4
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/gentilicio","Lederzeelois, Lederzeeloises"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/nombre","Lederzeele"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/población",562
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superficie",864
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wormhout"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Yser"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lederzeele","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/wikiPageID",3253371
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/wikiPageRevisionID",120281590
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023002336/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59337-COM"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/demonym","Lederzeelois, Lederzeeloises (enfrancés)"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/populationTotal",562
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/postalCode","59143"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lederzeele","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
