"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krasni_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Krasni (Kurgáninsk, Krasnodar)"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Krasni (en ruso: Красный)?, es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, 16 km al norte de Kurgáninsk y 121 km al este de Krasnodar. Tenía 158 habitantes en 2010​ Pertenece al municipio Mijáilovskoye."
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Krasni"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Красный"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krasni_(Kurgáninsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/altitud",132
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/cp",352420
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/distancia",121
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/nombre","Krasni"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Красный"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86147"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4886064
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123683872
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.05&lon=40.58&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129062547/http:/www.admkurganinsk.ru/poselen/mihailovskoe.php"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86147"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/postalCode","352420"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krasni_(Kurgáninsk,_Krasnodar)?oldid=123683872&ns=0"
"http://es.dbpedia.org/resource/Krasni_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/abstract","Krasni (en ruso: Красный)?, es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, 16 km al norte de Kurgáninsk y 121 km al este de Krasnodar. Tenía 158 habitantes en 2010​ Pertenece al municipio Mijáilovskoye."
