"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Cristo_de_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cristo_de_Velázquez"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","El Cristo de Velázquez"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","El Cristo de Velázquez (1920) es una obra de carácter religioso escrita por Miguel de Unamuno, dividida en cuatro partes, donde analiza la figura de Cristo desde diferentes perspectivas: como símbolo del sacrificio y la redención, reflexión sobre los nombres bíblicos (Cristo mito, Cristo hombre-Cruz, Cristo-Dios, Cristo eucarístico... Siguiendo, en cierto modo, la estela de fray Luis de León y su De los nombres de Cristo), significado poético y simbólico de la imagen del Cristo pintado por Velázquez."
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1920"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1920"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cristo_de_Velázquez"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://dbpedia.org/ontology/wikiPageID",7318
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://dbpedia.org/ontology/wikiPageRevisionID",118722092
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://anpoto.blogs.uv.es/poesia-el-cristo-de-velazquez-de-miguel-de-unamuno/"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cristo_de_Velázquez?oldid=118722092&ns=0"
"http://es.dbpedia.org/resource/El_Cristo_de_Velázquez","http://dbpedia.org/ontology/abstract","El Cristo de Velázquez (1920) es una obra de carácter religioso escrita por Miguel de Unamuno, dividida en cuatro partes, donde analiza la figura de Cristo desde diferentes perspectivas: como símbolo del sacrificio y la redención, reflexión sobre los nombres bíblicos (Cristo mito, Cristo hombre-Cruz, Cristo-Dios, Cristo eucarístico... Siguiendo, en cierto modo, la estela de fray Luis de León y su De los nombres de Cristo), significado poético y simbólico de la imagen del Cristo pintado por Velázquez. Es una de las más conocidas poesías castellanas escritas en verso blanco, es decir, es una composición de versos que no tienen rima pero sí cumplen los requisitos de medida."
"http://es.dbpedia.org/resource/El_Cristo_de_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cristo_de_Velázquez"
