"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Gonzales"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo ""Corky"" Gonzales (18 de junio de 1928-12 de abril 12 de 2005) fue un boxeador mexicano americano,​ poeta, y activista político.​​ En marzo de 1969, a través de la organización fundada por él, Cruzada por la Justicia, convocó a la Conferencia Nacional Chicana de Liberación Juvenil, a la que asistieron muchos futuros activistas y artistas chicanos.​ Durante la Conferencia se promulgó el Plan Espiritual de Aztlán, un manifesto de autodeterminación de los Chicanos.​ Gonzales es considerado una figura precursora del movimiento para la igualdad de derechos de los mexicano americanos, por lo que a menudo se le considera uno de los fundadores del Movimiento Chicano.​"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_derechos_civiles"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicano"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Gonzales"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/wikiPageID",7915738
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",125675816
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shop.mex-i-can-ink.com/product.sc%3FproductId=1&categoryId=1%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/wikiPageExternalLink","https://constitutionwarrior.wordpress.com/tag/el-plan-espiritual-de-aztlan/"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/wikiPageLength",18880
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Gonzales?oldid=125675816&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Gonzales","http://dbpedia.org/ontology/abstract","Rodolfo ""Corky"" Gonzales (18 de junio de 1928-12 de abril 12 de 2005) fue un boxeador mexicano americano,​ poeta, y activista político.​​ En marzo de 1969, a través de la organización fundada por él, Cruzada por la Justicia, convocó a la Conferencia Nacional Chicana de Liberación Juvenil, a la que asistieron muchos futuros activistas y artistas chicanos.​ Durante la Conferencia se promulgó el Plan Espiritual de Aztlán, un manifesto de autodeterminación de los Chicanos.​ Gonzales es considerado una figura precursora del movimiento para la igualdad de derechos de los mexicano americanos, por lo que a menudo se le considera uno de los fundadores del Movimiento Chicano.​"
"http://es.wikipedia.org/wiki/Rodolfo_Gonzales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Gonzales"
