"subject","predicate","object"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://www.w3.org/2000/01/rdf-schema#label","Yogeshwar Dutt"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://www.w3.org/2000/01/rdf-schema#comment","Yogeshwar Dutt (2 de noviembre de 1982) es un luchador indio. Pertenece a una familia de brahmanes en Haryana.​ Él ganó la medalla de bronce en los Juegos Olímpicos de 2012 en los 60 kg de Lucha libre masculina.​ Fue galardonado con el Padma Shri por el Gobierno de la India en 2013.​"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdp4b"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_lucha"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yogeshwar_Dutt"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://dbpedia.org/ontology/wikiPageID",5346905
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://dbpedia.org/ontology/wikiPageRevisionID",118172790
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316213615/http:/www.fila-official.com/index.php%3Foption=com_licence&act=lutteur&task=fiche&lutteur=5813&Itemid=106"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yogeshwar_Dutt?oldid=118172790&ns=0"
"http://es.dbpedia.org/resource/Yogeshwar_Dutt","http://dbpedia.org/ontology/abstract","Yogeshwar Dutt (2 de noviembre de 1982) es un luchador indio. Pertenece a una familia de brahmanes en Haryana.​ Él ganó la medalla de bronce en los Juegos Olímpicos de 2012 en los 60 kg de Lucha libre masculina.​ Fue galardonado con el Padma Shri por el Gobierno de la India en 2013.​"
"http://es.wikipedia.org/wiki/Yogeshwar_Dutt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yogeshwar_Dutt"
