"subject","predicate","object"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/2000/01/rdf-schema#label","Parpeville"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/2000/01/rdf-schema#comment","Parpeville  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Ribemont."
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7pby"
"http://es.dbpedia.org/resource/Parpeville","http://xmlns.com/foaf/0.1/name","Parpeville"
"http://es.dbpedia.org/resource/Parpeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Parpeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parpeville"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/códigoPostal",2240
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/date",20120924205813
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/dirigentesNombres","Patricia Joint"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/elevaciónBaja",79
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/nombre","Parpeville"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/población",219
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superficie",1582
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ribemont"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'Oise"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02592-COM"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/wikiPageID",3347851
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/wikiPageRevisionID",120282258
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02592-COM"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/populationTotal",219
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/postalCode","02240"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Parpeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parpeville?oldid=120282258&ns=0"
"http://es.dbpedia.org/resource/Parpeville","http://dbpedia.org/ontology/abstract","Parpeville  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Ribemont."
"http://es.wikipedia.org/wiki/Parpeville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parpeville"
"http://dbpedia.org/resource/Parpeville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parpeville"
