"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Puente de Medellín"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","El puente sobre el Guadiana es un puente que cruza el Guadiana ubicado en la localidad española de Medellín, en la provincia de Badajoz."
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Guadiana"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_España"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellín_(Badajoz)"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Medellín"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/ancho","5,25 m"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/apellido","Mélida"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/apellidos","Fernández Casado"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/capítulo","Guadiana"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/capítulo",1724
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Medellín_(España)"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/construcción","siglo"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Guadiana"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/editorial","Ministerio de Instrucción Pública y Bellas Artes"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/enlaceautor","José Ramón Mélida"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/enlaceautor","Carlos Fernández Casado"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/imagen","Medellín, Badajoz, Spain - panoramio .jpg"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/issn",20
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/longitud","416 m"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/nombre","Puente de Medellín"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://es.dbpedia.org/property/nombre","Carlos"
