"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Toesca"
"http://es.wikipedia.org/wiki/Pietro_Toesca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Toesca"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/2000/01/rdf-schema#label","Pietro Toesca"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Pietro Toesca fue un historiador italiano nacido en Pietra Ligure el 12 de julio de 1877 y fallecido en Roma el 9 de marzo de 1962."
"http://es.dbpedia.org/resource/Pietro_Toesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Turín"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Toesca"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://es.dbpedia.org/property/apellidos","Longhi"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pietro_Toesca","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://es.dbpedia.org/property/título","Letteratura italiana. I critici"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://dbpedia.org/ontology/wikiPageID",3221829
"http://es.dbpedia.org/resource/Pietro_Toesca","http://dbpedia.org/ontology/wikiPageRevisionID",92450379
"http://es.dbpedia.org/resource/Pietro_Toesca","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/Pietro_Toesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Toesca?oldid=92450379&ns=0"
"http://es.dbpedia.org/resource/Pietro_Toesca","http://dbpedia.org/ontology/abstract","Giovanni Pietro Toesca fue un historiador italiano nacido en Pietra Ligure el 12 de julio de 1877 y fallecido en Roma el 9 de marzo de 1962."
