"subject","predicate","object"
"http://es.wikipedia.org/wiki/CANT_Z.501","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CANT_Z.501"
"http://dbpedia.org/resource/CANT_Z.501","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CANT_Z.501"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/2000/01/rdf-schema#label","CANT Z.501"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/2000/01/rdf-schema#comment","El CANT Z.501 Gabbiano (gaviota en italiano) fue un hidrocanoa de ala alta, con dos flotadores fuera de borda. Era propulsado por un motor instalado en el centro del ala​ y tenía una tripulación de 4-5 hombres.​ Durante la Segunda Guerra Mundial, sirvió en la Regia Aeronautica como avión de reconocimiento. Durante su debut en 1934, marcó un récord mundial de vuelo de larga distancia.​ A pesar de que ya era obsoleto para 1940, fue empleado durante la Segunda Guerra Mundial, teniendo varias bajas. Algunos ejemplares permanecieron en servicio hasta 1949.​"
"http://es.dbpedia.org/resource/CANT_Z.501","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clkv5"
"http://es.dbpedia.org/resource/CANT_Z.501","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CANT_Z.501","http://xmlns.com/foaf/0.1/name","CANT Z.501 Gabbiano"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_parasol"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_CANT"
"http://es.dbpedia.org/resource/CANT_Z.501","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CANT_Z.501"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/costeUnitario",692000
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/desarrolladoEn","Cantieri Aeronautici e Navali Triestini"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/fabricante","CANT"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/fabricantes","CRDA"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/fabricantes","Aeronautica Sicula"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/imagen","CANT Z501.jpg"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/introducido",1937
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/nombre","CANT Z.501 Gabbiano"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/otrosUsuarios","Véase Usuarios"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/pieDeFoto","Un CANT Z.501 en vuelo."
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/primerVuelo",7
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/tipo","Hidrocanoa de reconocimiento y bombardeo"
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/unidadesConstruidas",454
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/usuario",20
"http://es.dbpedia.org/resource/CANT_Z.501","http://es.dbpedia.org/property/usuario","Aeronáutica Cobeligerante Italiana"
