"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Hamrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors"
"http://es.dbpedia.org/resource/Olle_Åhlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Degerfors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Degerfors"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://dbpedia.org/ontology/wikiPageID",7995501
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://dbpedia.org/ontology/wikiPageRevisionID",100389001
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Degerfors?oldid=100389001&ns=14"
"http://es.dbpedia.org/resource/Gunnar_Nordahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors"
"http://es.dbpedia.org/resource/Sven-Göran_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Degerfors"
