"subject","predicate","object"
"http://dbpedia.org/resource/A23_motorway_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auto-estrada_A23"
"http://es.dbpedia.org/resource/Auto-estrada_a23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auto-estrada_A23"
"http://es.dbpedia.org/resource/Auto_estrada_A23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auto-estrada_A23"
"http://es.dbpedia.org/resource/Auto_estrada_a23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auto-estrada_A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/2000/01/rdf-schema#label","Auto-estrada A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/2000/01/rdf-schema#comment","La Auto-estrada A23 (también conocida como Auto-estrada das Beiras, por la región natural que atraviesa) es una autopista portuguesa de 217 km de longitud. Conecta Torres Novas (nudo de la A1) con Guarda (nudo de la A25), atravesando los distritos de Santarém, Portalegre, Castelo Branco y Guarda. ."
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbhd80"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://xmlns.com/foaf/0.1/name","35px"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://xmlns.com/foaf/0.1/name","Auto-estrada das Beiras"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://xmlns.com/foaf/0.1/name","Auto-estrada A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Portugal"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auto-estrada_A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Globalvia-A23_Beira_Interior"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Guarda_(Portugal)"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Torres_Novas"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/foto","A23-PT.svg"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/fotoTamaño",100
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/largo","217.0"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/lugares","Distritos de Santarém, Portalegre, Castelo Branco y Guarda."
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/mapa","Mapa autoestrada a23.svg"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/mapaTamaño",150
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/nombre","Auto-estrada A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/nombre",35
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/nombre","Auto-estrada das Beiras"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/numeración","A23"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_portuguesas"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://es.dbpedia.org/property/ubicación","Región Centro y Alentejo"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/wikiPageID",527354
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/wikiPageRevisionID",129059936
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scutvias.pt/"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estradasdeportugal.pt/"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/wikiPageLength",4917
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/lineLength",217000.0
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/routeDirection","Región CentroyAlentejo"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Globalvia-A23_Beira_Interior"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Guarda_(Portugal)"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Torres_Novas"
"http://es.dbpedia.org/resource/Auto-estrada_A23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auto-estrada_A23?oldid=129059936&ns=0"
