"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Abbott_(mago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Abbott_(mago)"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/2000/01/rdf-schema#label","David Abbott (mago)"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/2000/01/rdf-schema#comment","David Phelps Abbott (1863 - 1934) fue un mago, escritor e inventor que creó efectos tales como la bola flotante, la cual más tarde se hizo famosa por Okito. El más conocido de sus libros es Behind the Scenes with the Mediums (1907) que se consideran una de las mejores exposiciones de trucos utilizados por los médium. Una exposición siendo las ""pinturas de retratos de espíritus"" de las Hermanas Bangs."
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj8tk"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Abbott_(mago)"
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/David_Abbott_(mago)","http://es.dbpedia.org/property/fechaarchivo",26
