"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Arajléi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Arajléi"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/2000/01/rdf-schema#label","Lago Arajléi"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Arajléi (en ruso: Арахлей озеро)? es un lago situado en el krai de Zabaikalie, en Rusia, en la parte sudeste de Siberia."
"http://es.dbpedia.org/resource/Lago_Arajléi","http://xmlns.com/foaf/0.1/name","Lago Arajléi"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_lago_Baikal_(cuenca_del_Yeniséi)"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Lena"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rusia"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Zabaikalie"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Arajléi"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Domka"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Griaznuja"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://es.dbpedia.org/property/altitud","965 m"
