"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sopa_de_pitufos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/Benco_et_les_Schtroumpfs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/Pitufo_verde_y_verde_pitufo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/La_Soupe_aux_Schtroumpfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/Sopa_de_Pitufos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://www.w3.org/2000/01/rdf-schema#label","Sopa de pitufos"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://www.w3.org/2000/01/rdf-schema#comment","Sopa de Pitufos (en el francés original La Soupe aux Schtroumpfs) es la decimonovena historieta de Los Pitufos escrita y dibujada por Peyo en 1976"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsd7g"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_pitufos"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pitufo_verde_y_verde_pitufo"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/formato","números 2000 a 2021 de la revista Le Journal de Spirou"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/nombre","Sopa de pitufos"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/nombreOriginal","La Soupe aux Schtroumpfs"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Benco_et_les_Schtroumpfs"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://dbpedia.org/ontology/wikiPageID",5525734
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://dbpedia.org/ontology/wikiPageRevisionID",119037430
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_pitufos?oldid=119037430&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_pitufos","http://dbpedia.org/ontology/abstract","Sopa de Pitufos (en el francés original La Soupe aux Schtroumpfs) es la decimonovena historieta de Los Pitufos escrita y dibujada por Peyo en 1976"
