"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Tonlemo (comuna)"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Tonlemo fue una de las comunas que integró el antiguo departamento de , en la provincia de Talca. En 1920, de acuerdo al censo de ese año, la comuna tenía una población de 1997 habitantes. Su territorio fue organizado por decreto N.º 561 del 26 de febrero de 1920."
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://xmlns.com/foaf/0.1/name","Tonlemo"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1920"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Talca_(1833-1976)"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1925"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonlemo_(comuna)"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/banderaBorde","sí"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Constantué"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/nombre","Tonlemo"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/población",1997
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/poblaciónAño",1920
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Talca_(1833-1976)"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Curepto"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/superior","Chile"
"http://es.dbpedia.org/resource/Tonlemo_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
