"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastor_(obispo_de_Palencia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://www.w3.org/2000/01/rdf-schema#label","Pedro I (obispo de Palencia)"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro habría sido un religioso hispanovisigodo, obispo de Palencia en los alrededores del año 506. Flórez​ y ​ no dudan de la existencia del prelado, que habría sido sucesor de Pastor. Le identifican con un «Petrus Episcopus de Palatio» que asistió al concilio de Agde (506) encontrándose de forma accidental en la Galia. Flórez deduce que «Palatio» es Palencia, basándose en el hecho de que Pierre de Marca, arzobispo de París, reconoció al obispo de Palencia llamándolo «Palatio» y, asimismo, que en la Galia no había ningún título similar y el concilio se llevó a cabo durante el reinado y en tierras del rey visigodo Alarico II, por lo que no sería raro hallar un obispo hispano que pudiera encontrarse en aquel momento en la corte de Toulouse y asistiera al concilio.​ La ausencia de Pedro duran"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://xmlns.com/foaf/0.1/name","Maurila"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_I_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Pastor_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/apellidos","Paz"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/apellidos","Fernández del Pulgar"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/apellidos","Flórez"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Obispo_de_Palencia"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/nombre","Marcelino de la"
"http://es.dbpedia.org/resource/Pedro_I_(obispo_de_Palencia)","http://es.dbpedia.org/property/nombre","Pedro"
