"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://www.w3.org/2000/01/rdf-schema#label","2300 AD"
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://www.w3.org/2004/02/skos/core#prefLabel","2300 AD"
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://dbpedia.org/ontology/wikiPageID",631940
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://dbpedia.org/ontology/wikiPageRevisionID",51942314
"http://es.dbpedia.org/resource/Categoría:2300_AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:2300_AD?oldid=51942314&ns=14"
"http://es.dbpedia.org/resource/Categoría:Planetas_habitables_en_2300AD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2300_AD"
"http://es.dbpedia.org/resource/2300_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2300_AD"
"http://es.dbpedia.org/resource/Brazo_Chino,_2300AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2300_AD"
"http://es.dbpedia.org/resource/Tierra,_2300AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2300_AD"
