"subject","predicate","object"
"http://dbpedia.org/resource/Scarred_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarred"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/2000/01/rdf-schema#label","Scarred"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/2000/01/rdf-schema#comment","Scarred (en español Cicatrices) es un programa televisivo estadounidense de la cadena MTV que debutó en pantalla el 10 de abril de 2007. En cada episodio, se comparten historias de cómo personas que practican actividades de alto riesgo sufren lesiones o heridas mientras realizaban tales actividades, principalmente con patinetas, aunque también, ocasionalmente, con patines, esquís, snowboards y bmx, entre otros. Las historias son narradas por sus propios protagonistas sobre las imágenes de filmaciones caseras que muestran el momento en que sufren los accidentes. Suelen agregarse los diagnósticos médicos, en los que abundan las fracturas y las dislocaciones de todo tipo. Cada programa cuenta con un último vídeo llamado ""The Most Fucked Up Clip of the Day"" (en español, ""El vídeo más jodido de"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk2_t"
"http://es.dbpedia.org/resource/Scarred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://es.dbpedia.org/resource/Scarred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarred"
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jacoby_Shaddix"
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/primeraEmisión","Desde 2007"
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Scarred","http://es.dbpedia.org/property/título","Scarred"
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/wikiPageID",1132294
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/wikiPageRevisionID",120385294
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/dyn/scarred/series.jhtml"
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228111546/http:/www.mtvla.com/canal/scarred/"
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jacoby_Shaddix"
"http://es.dbpedia.org/resource/Scarred","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Scarred","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scarred?oldid=120385294&ns=0"
