"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Casimiro_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Casimiro_González"
"http://es.wikipedia.org/wiki/César_Casimiro_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Casimiro_González"
"http://es.dbpedia.org/resource/Cesar_Casimiro_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Casimiro_González"
"http://es.dbpedia.org/resource/César_Casimiro_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Casimiro_González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/2000/01/rdf-schema#label","César Casimiro González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/2000/01/rdf-schema#comment","César Casimiro González Salinas(15 de agosto de 1985, Piribebuy (Paraguay))es un delantero​ de la primera división de su país."
"http://es.dbpedia.org/resource/César_Casimiro_González","http://xmlns.com/foaf/0.1/name","César Casimiro González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://xmlns.com/foaf/0.1/name","César Casimiro González Salinas"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://xmlns.com/foaf/0.1/nick","Chiquitin González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Casimiro_González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/apodo","Chiquitin González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piribebuy_(Paraguay)"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/nombre","César Casimiro González"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/nombrecompleto","César Casimiro González Salinas"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piribebuy_(Paraguay)"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/wikiPageID",3204775
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/wikiPageRevisionID",117333410
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sportivo_Luqueño"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Casimiro_González?oldid=117333410&ns=0"
"http://es.dbpedia.org/resource/César_Casimiro_González","http://dbpedia.org/ontology/abstract","César Casimiro González Salinas(15 de agosto de 1985, Piribebuy (Paraguay))es un delantero​ de la primera división de su país."
