"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Montevideo_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Montevideo_Times"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/2000/01/rdf-schema#label","The Montevideo Times"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://xmlns.com/foaf/0.1/name","The Montevideo Times"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1936"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Uruguay"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1888"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Montevideo_Times"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/editor","William Huskinson Denstone"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/finDePublicación",1936
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/fundación",1888
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/género","Generalista y noticias"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/nombre","The Montevideo Times"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/propietario","William Huskinson Denstone"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/wikiPageID",9563205
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/wikiPageRevisionID",128646432
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Montevideo_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Montevideo_Times?oldid=128646432&ns=0"
