"subject","predicate","object"
"http://es.dbpedia.org/resource/Do-Ho_Suh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",5123028
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",106527286
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Corea_del_Sur?oldid=106527286&ns=14"
"http://es.dbpedia.org/resource/Jang_Ju-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Sang-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Corea_del_Sur"
