"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Sendic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Sendic"
"http://es.dbpedia.org/resource/Raúl_Sendic","http://www.w3.org/2000/01/rdf-schema#label","Raúl Sendic"
"http://es.dbpedia.org/resource/Raúl_Sendic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chcml"
"http://es.dbpedia.org/resource/Raúl_Sendic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Sendic"
"http://es.dbpedia.org/resource/Raúl_Sendic","http://dbpedia.org/ontology/wikiPageID",8101314
"http://es.dbpedia.org/resource/Raúl_Sendic","http://dbpedia.org/ontology/wikiPageRevisionID",108152388
"http://es.dbpedia.org/resource/Raúl_Sendic","http://dbpedia.org/ontology/wikiPageLength",360
"http://es.dbpedia.org/resource/Raúl_Sendic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Sendic?oldid=108152388&ns=0"
"http://es.dbpedia.org/resource/Sendic_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Sendic"
"http://es.dbpedia.org/resource/Sendic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Sendic"
"http://es.wikipedia.org/wiki/Raúl_Sendic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Sendic"
