"subject","predicate","object"
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Tusculum"
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/2000/01/rdf-schema#comment","Tusculum es el nombre romano clásico de una importante ciudad latina situada en los montes Albanos, en la antigua región del Latium, en Italia."
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049lyw"
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7982
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7107
"http://es.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lacio"
"http://es.dbpedia.org/resource/Tusculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tusculum"
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageID",822064
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageRevisionID",121626506
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070131073700/http:/www.csic.it/tusculum/index.html"
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151012042348/http:/tuscolo.eu/"
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageLength",13582
"http://es.dbpedia.org/resource/Tusculum","http://www.georss.org/georss/point","41.798246 12.710716"
"http://es.dbpedia.org/resource/Tusculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tusculum?oldid=121626506&ns=0"
"http://es.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/abstract","Tusculum es el nombre romano clásico de una importante ciudad latina situada en los montes Albanos, en la antigua región del Latium, en Italia."
"http://es.dbpedia.org/resource/Tusculano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusculum"
"http://es.wikipedia.org/wiki/Tusculum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Catón_el_Viejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Catón_el_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Tuscolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Tusculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Túsculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusculum"
"http://es.dbpedia.org/resource/Tusculanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusculum"
"http://dbpedia.org/resource/Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tusculum"
