"subject","predicate","object"
"http://es.wikipedia.org/wiki/Watts_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watts_(cráter)"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Watts (cráter)"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Watts es un pequeño cráter de impacto lunar que se encuentra en el extremo norte del Mare Fœcunditatis, a solo un diámetro al noroeste del irregular cráter da Vinci. Más al sur se halla el cráter más grande Taruntius, y un poco más lejos hacia el este-sureste aparece Asada. El borde de este cráter se interrumpe en el sur, con su interior inundado por la lava. El terreno sobre el cráter también ha resurgido debido a antiguos flujos de lava, dejando un brocal bajo levantado sobre el entorno, casi a nivel. El borde suroeste está unido a una elevación somera conectada con da Vinci."
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.9
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.3
"http://es.dbpedia.org/resource/Watts_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watts_(cráter)"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/colongitud",314
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/descripción","Imagen tomada con la cámara cartográfica del Apolo 15"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/diámetro","15.0"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Chester_Burleigh_Watts"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/nombre","Watts"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://es.dbpedia.org/property/profundidad","970 m"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageID",8118330
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",102325700
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6498"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Watts"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FWatts%7C0"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.georss.org/georss/point","8.9 46.3"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watts_(cráter)?oldid=102325700&ns=0"
"http://es.dbpedia.org/resource/Watts_(cráter)","http://dbpedia.org/ontology/abstract","Watts es un pequeño cráter de impacto lunar que se encuentra en el extremo norte del Mare Fœcunditatis, a solo un diámetro al noroeste del irregular cráter da Vinci. Más al sur se halla el cráter más grande Taruntius, y un poco más lejos hacia el este-sureste aparece Asada. El borde de este cráter se interrumpe en el sur, con su interior inundado por la lava. El terreno sobre el cráter también ha resurgido debido a antiguos flujos de lava, dejando un brocal bajo levantado sobre el entorno, casi a nivel. El borde suroeste está unido a una elevación somera conectada con da Vinci. Este cráter fue previamente designado Taruntius D antes de ser nombrado por la UAI."
"http://dbpedia.org/resource/Watts_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watts_(cráter)"
