"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://www.w3.org/2000/01/rdf-schema#label","Idioma tobiano"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://www.w3.org/2000/01/rdf-schema#comment","El idioma tobiano, también llamado tobi o hatohobei es la lengua micronesia hablada en el sur de las islas de Palaos, específicamente de las islas de Tobi (o Hatohobei), Pulo Anna, Merir, Fana,  y Sonsoral (o Sonsorol). Existen unos 100 hablantes de esta lengua en el mundo, de los cuales apenas 25 se encuentran en las islas Tobi. Este idioma corre peligro de extinción."
"http://es.dbpedia.org/resource/Idioma_tobiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3hx"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Palaos"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_micronesias"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_tobiano"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/wikiPageID",136613
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/wikiPageRevisionID",127385821
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobi.gmu.edu/tobilanguage.htm"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=tox"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Idioma_tobiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_tobiano?oldid=127385821&ns=0"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://dbpedia.org/ontology/abstract","El idioma tobiano, también llamado tobi o hatohobei es la lengua micronesia hablada en el sur de las islas de Palaos, específicamente de las islas de Tobi (o Hatohobei), Pulo Anna, Merir, Fana,  y Sonsoral (o Sonsorol). Existen unos 100 hablantes de esta lengua en el mundo, de los cuales apenas 25 se encuentran en las islas Tobi. Este idioma corre peligro de extinción."
"http://es.wikipedia.org/wiki/Idioma_tobiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_tobiano"
"http://dbpedia.org/resource/Tobian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tobiano"
"http://es.dbpedia.org/resource/Tobiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_tobiano"
