"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/2000/01/rdf-schema#label","Brandon Call"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Spencer Lee Call (n. 17 de noviembre de 1976), más conocido como Brandon Call. Es un ex-actor estadounidense, más conocido por su papel de John Thomas ""J.T."" Lambert en la serie de televisión Step by Step."
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zgtf"
"http://es.dbpedia.org/resource/Brandon_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Call"
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/añoDebut",1984
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/añoRetiro",1998
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/fechaDeNacimiento","--11-17"
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/hijos","Amanda Call"
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/imdb",130085
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/lugarDeNacimiento","Torrance, California, Estados Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/nombreDeNacimiento","Brandon Spencer Lee Call"
"http://es.dbpedia.org/resource/Brandon_Call","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrance_(California)"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/wikiPageID",6353372
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/wikiPageRevisionID",128955338
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/wikiPageLength",5928
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/birthName","Brandon Spencer Lee Call"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/year","1998"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Brandon_Call","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandon_Call?oldid=128955338&ns=0"
"http://es.dbpedia.org/resource/Brandon_Call","http://dbpedia.org/ontology/abstract","Brandon Spencer Lee Call (n. 17 de noviembre de 1976), más conocido como Brandon Call. Es un ex-actor estadounidense, más conocido por su papel de John Thomas ""J.T."" Lambert en la serie de televisión Step by Step."
