"subject","predicate","object"
"http://es.dbpedia.org/resource/Emodina","http://www.w3.org/2000/01/rdf-schema#label","Emodina"
"http://es.dbpedia.org/resource/Emodina","http://www.w3.org/2000/01/rdf-schema#comment","Emodina (de Rheum emodi, una romaza del Himalaya) es una antraquinona usada por sus propiedades laxantes en tratamientos farmacológicos, que en la actualidad incluyen una pancreatitis grave,​​"
"http://es.dbpedia.org/resource/Emodina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxc3f"
"http://es.dbpedia.org/resource/Emodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resinas"
"http://es.dbpedia.org/resource/Emodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antraquinonas"
"http://es.dbpedia.org/resource/Emodina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emodina"
"http://es.dbpedia.org/resource/Emodina","http://dbpedia.org/ontology/wikiPageID",2022403
"http://es.dbpedia.org/resource/Emodina","http://dbpedia.org/ontology/wikiPageRevisionID",124764337
"http://es.dbpedia.org/resource/Emodina","http://dbpedia.org/ontology/wikiPageLength",6456
"http://es.dbpedia.org/resource/Emodina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emodina?oldid=124764337&ns=0"
"http://es.dbpedia.org/resource/Emodina","http://dbpedia.org/ontology/abstract","Emodina (de Rheum emodi, una romaza del Himalaya) es una antraquinona usada por sus propiedades laxantes en tratamientos farmacológicos, que en la actualidad incluyen una pancreatitis grave,​​"
"http://es.wikipedia.org/wiki/Emodina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emodina"
"http://dbpedia.org/resource/Emodin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emodina"
