"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Exeter_(68)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Cruceros pesados británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros pesados británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5985603
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",69503591
"http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial?oldid=69503591&ns=14"
"http://es.dbpedia.org/resource/HMS_York_(90)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_británicos_de_la_Segunda_Guerra_Mundial"
