"subject","predicate","object"
"http://es.dbpedia.org/resource/Adoniram_J._Warner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gibson_Atherton"
"http://es.dbpedia.org/resource/Adoniram_J._Warner","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gibson_Atherton"
"http://es.wikipedia.org/wiki/Gibson_Atherton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibson_Atherton"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/2000/01/rdf-schema#label","Gibson Atherton"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Atherton (9 de enero de 1831 – 10 de noviembre de 1887) fue un Representante estadounidense por Ohio. Nació cerca de Newark, Ohio, Atherton asistió a la Universidad de Denison en  Granville, Ohio, y se graduó por la Universidad de Miami (Oxford, Ohio), en 1853. Fue Director de la Academia Principal de Osceola, Misuri en 1853 y 1854. Más tarde estudió leyes, y fue admitido al  en 1855 y empezó sus prácticas en Newark, Ohio donde también fue presidente del consejo de educación en Newark durante quince años."
"http://es.dbpedia.org/resource/Gibson_Atherton","http://xmlns.com/foaf/0.1/name","George W. Geddes"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://xmlns.com/foaf/0.1/name","Gibson Atherton"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Ohio"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Ohio"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibson_Atherton"
"http://es.dbpedia.org/resource/Gibson_Atherton","http://es.dbpedia.org/property/nombradoPor","http://es.dbpedia.org/resource/George_Hoadly"
