"subject","predicate","object"
"http://dbpedia.org/resource/Doddaballapura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dod_Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/2000/01/rdf-schema#label","Dod Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/2000/01/rdf-schema#comment","Dod Ballapur (en canarés: ದೊಡ್ಡಬಳ್ಳಾಪುರ ) es una ciudad de la India en el distrito de Bangalore rural, estado de Karnataka."
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1fcs"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://xmlns.com/foaf/0.1/name","Dod Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://xmlns.com/foaf/0.1/name","ದೊಡ್ಡಬಳ್ಳಾಪುರ"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dod_Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/cp",561203
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/nombre","Dod Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/nombre","ದೊಡ್ಡಬಳ್ಳಾಪುರ"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/nombreOficial","Dod Ballapur"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Dod Ballapur en Karnataka."
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/población",88422
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/prefijo",8119
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bangalore_rural"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/wikiPageID",4991787
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/wikiPageRevisionID",120482408
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/areaCode","8119"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/populationTotal",88422
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/postalCode","561203"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dod_Ballapur?oldid=120482408&ns=0"
"http://es.dbpedia.org/resource/Dod_Ballapur","http://dbpedia.org/ontology/abstract","Dod Ballapur (en canarés: ದೊಡ್ಡಬಳ್ಳಾಪುರ ) es una ciudad de la India en el distrito de Bangalore rural, estado de Karnataka."
"http://es.wikipedia.org/wiki/Dod_Ballapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dod_Ballapur"
