"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nana-Or_Goundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana-Or_Goundo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/2000/01/rdf-schema#label","Nana-Or Goundo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/2000/01/rdf-schema#comment","Nana-Or Goundo es una deportista congoleña que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Panafricanos de 2011 en la categoría de –57 kg.​"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://xmlns.com/foaf/0.1/name","Nana-Or Goundo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleñas_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nana-Or_Goundo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://es.dbpedia.org/property/nombre","Nana-Or Goundo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://dbpedia.org/ontology/wikiPageID",8377942
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://dbpedia.org/ontology/wikiPageRevisionID",129118705
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nana-Or_Goundo?oldid=129118705&ns=0"
"http://es.dbpedia.org/resource/Nana-Or_Goundo","http://dbpedia.org/ontology/abstract","Nana-Or Goundo es una deportista congoleña que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Panafricanos de 2011 en la categoría de –57 kg.​"
